Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
subjectid,subject,,text,subjectid,,,,,,y,,,,,,,
dob,subject,,text,dob,,,,,,y,,,,,,,
sex,subject,,dropdown,sex,"1, Male|2, Female|9999, Unknown",,,,,,,,,,,,
admin,race,,text,Administrator,,,,,,y,,,,,,,
admindate,race,,text,date,,,,,,y,,,,,,,
ethnicity,race,,dropdown,ethnicity,"1, Hispanic or Latino|2, Not Hispanic or Latino|3, Unknown",,,,,,,,,,,,
country,race,,text,country,,,,,,,,,,,,,
race1,race,,dropdown,American Indian/Alaska Native                                     ,"0, No|1, Yes",,,,,,,,,,,,
race2,race,,dropdown,Asian                                                             ,"0, No|1, Yes",,,,,,,,,,,,
race3,race,,dropdown,Native Hawaiian or Other Pacific Islander                         ,"0, No|1, Yes",,,,,,,,,,,,
race4,race,,dropdown,Black or African American                                         ,"0, No|1, Yes",,,,,,,,,,,,
race5,race,,dropdown,White                                                             ,"0, No|1, Yes",,,,,,,,,,,,
race6,race,,dropdown,Cape Coloured                                                     ,"0, No|1, Yes",,,,,,,,,,,,
race7,race,,dropdown,More Than One Race                                                ,"0, No|1, Yes",,,,,,,,,,,,
race8,race,,dropdown,Other - Specify                                                   ,"0, No|1, Yes",,,,,,,,,,,,
race9,race,,dropdown,Unknown or Not Reported                                           ,"0, No|1, Yes",,,,,,,,,,,,
raceother,race,,text,race other,,,,,,,,,,,,,
examinerlastname,dysmorphology,,text,examiner last name,,,,,,y,,,,,,,
dateexam,dysmorphology,,text,date,,,,,,y,,,,,,,
prenatalchildexposure,dysmorphology,,dropdown,prenatalchildexposure_curr,"1, Greater than minimal|2, Minimal|3, None|4, Unknown",,,,,,,,,,,,
prenatalsourceexposure,dysmorphology,,dropdown,prenatalsourceexposure,"1, Direct|2, Collateral|9999, Unknown",,,,,,,,,,,,
recruitedchildgroup,dysmorphology,,dropdown,recruitedchildgroup_curr,"1,FASD|2, Control|3, Contrast|9999, Unknown",,,,,,,,,,,,
recruitedcomments,dysmorphology,,notes,recruitedcomments,,,,,,y,,,,,,,
prenatalchildexposure_o,dysmorphology,,dropdown,prenatalchildexposure_prev,"1, Greater than minimal|2, Minimal|3, None|4, Unknown",,,,,,,,,,,,
recruitedchildgroup_o,dysmorphology,,dropdown,recruitedchildgroup_prev,"1,FASD|2, Control|3, Contrast|9999, Unknown",,,,,,,,,,,,
primrec,dysmorphology,,dropdown,primrec,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
exampending,dysmorphology,,dropdown,exampending,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
examinertype,dysmorphology,,dropdown,examinertype,"1, Pediatrician|2, Expert|9999, Unknown",,,,,,,,,,,,
completedweeksgest,dysmorphology,,text,completedweeksgest,,,number,,,,,,,,,,
bornprior37weeks,dysmorphology,,dropdown,bornprior37weeks,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
gestweekatexam,dysmorphology,,text,gestweekatexam,,,number,,,,,,,,,,
adjagemonthsnewborn,dysmorphology,,text,adjagemonthsnewborn,,,number,,,,,,,,,,
adjageweeksnewborn,dysmorphology,,text,adjageweeksnewborn,,,number,,,,,,,,,,
currentagemonthsnewborn,dysmorphology,,text,currentagemonthsnewborn,,,number,,,,,,,,,,
currentageweeksnewborn,dysmorphology,,text,currentageweeksnewborn,,,number,,,,,,,,,,
currentageyears,dysmorphology,,text,currentageyears,,,number,,,,,,,,,,
currentagemonths,dysmorphology,,text,currentagemonths,,,number,,,,,,,,,,
height,dysmorphology,,text,height,,,number,,,,,,,,,,
heightper,dysmorphology,,text,heightper,,,number,,,,,,,,,,
heightperless10,dysmorphology,,dropdown,heightperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
weight,dysmorphology,,text,weight,,,number,,,,,,,,,,
weightper,dysmorphology,,text,weightper,,,number,,,,,,,,,,
weightperless10,dysmorphology,,dropdown,weightperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
ofc,dysmorphology,,text,ofc,,,number,,,,,,,,,,
ofcper,dysmorphology,,text,ofcper,,,number,,,,,,,,,,
ofcperless10,dysmorphology,,dropdown,ofcperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
icd,dysmorphology,,text,icd,,,number,,,,,,,,,,
icdper,dysmorphology,,text,icdper,,,number,,,,,,,,,,
icdperless25,dysmorphology,,dropdown,icdperless25,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
pfl,dysmorphology,,text,pfl,,,number,,,,,,,,,,
pflper,dysmorphology,,text,pflper,,,number,,,,,,,,,,
pflright,dysmorphology,,text,pflright,,,number,,,,,,,,,,
pflrightper,dysmorphology,,text,pflrightper,,,number,,,,,,,,,,
pflperless10,dysmorphology,,dropdown,pflperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
maxillaryarc,dysmorphology,,text,maxillaryarc,,,number,,,,,,,,,,
hypomidface,dysmorphology,,dropdown,hypomidface,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
mandibulararc,dysmorphology,,text,mandibulararc,,,number,,,,,,,,,,
railroadears,dysmorphology,,dropdown,railroadears,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
strabismus,dysmorphology,,dropdown,strabismus,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
strabismusunibi,dysmorphology,,dropdown,strabismusunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
ptosis,dysmorphology,,dropdown,ptosis,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
ptosisunibi,dysmorphology,,dropdown,ptosisunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
epicanthalfolds,dysmorphology,,dropdown,epicanthalfolds,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
epicanthalfoldsunibi,dysmorphology,,dropdown,epicanthalfoldsunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
antevertednares,dysmorphology,,dropdown,antevertednares,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
philtrumlength_dys,dysmorphology,,text,philtrumlength,,,number,,,,,,,,,,
philtrumlengthper,dysmorphology,,text,philtrumlengthper,,,number,,,,,,,,,,
longphiltrum,dysmorphology,,dropdown,longphiltrum,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
lipometercode,dysmorphology,,text,lipometercode,,,number,,,,,,,,,,
smoothphiltrum,dysmorphology,,dropdown,smoothphiltrum,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
vermilionborderlipcode,dysmorphology,,text,vermilionborderlipcode,,,number,,,,,,,,,,
thinvermilionborder,dysmorphology,,dropdown,thinvermilionborder,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
clino5thfinger,dysmorphology,,dropdown,clino5thfinger,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
clino5thfingerunibi,dysmorphology,,dropdown,clino5thfingerunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
campo,dysmorphology,,dropdown,campo,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
campounibi,dysmorphology,,dropdown,campounibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
diffelbows,dysmorphology,,dropdown,diffelbows,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otherjoint,dysmorphology,,dropdown,otherjoint,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otherjointhips,dysmorphology,,dropdown,otherjointhips,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otherjointknees,dysmorphology,,dropdown,otherjointknees,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otherjointotherdetail,dysmorphology,,text,otherjointotherdetail,,,,,,,,,,,,,
hockeystickcrease,dysmorphology,,dropdown,hockeystickcrease,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
hockeystickcreaseunibi,dysmorphology,,dropdown,hockeystickcreaseunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
otheraltpalmar,dysmorphology,,dropdown,otheraltpalmar,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otheraltpalmarunibi,dysmorphology,,dropdown,otheraltpalmarunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
oapsingle,dysmorphology,,dropdown,oapsingle,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
oaphypoplasticthenar,dysmorphology,,dropdown,oaphypoplasticthenar,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
oapotherdetail,dysmorphology,,text,oapotherdetail,,,,,,,,,,,,,
heartmurmur,dysmorphology,,dropdown,heartmurmur,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
heartdefect,dysmorphology,,dropdown,heartdefect,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
heartdefectatrialseptal,dysmorphology,,dropdown,heartdefectatrialseptal,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
heartdefectventseptal,dysmorphology,,dropdown,heartdefectventseptal,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
heartdefectpatentductus,dysmorphology,,dropdown,heartdefectpatentductus,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
heartdefectotherdetail,dysmorphology,,text,heartdefectotherdetail,,,,,,,,,,,,,
neuroproblems,dysmorphology,,dropdown,neuroproblems,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
hyperactive,dysmorphology,,dropdown,hyperactive,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
hypertonic,dysmorphology,,dropdown,hypertonic,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
hypotonic,dysmorphology,,dropdown,hypotonic,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
seizures,dysmorphology,,dropdown,seizures,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
comments_dys,dysmorphology,,notes,comments,,,,,,y,,,,,,,
growthdef,dysmorphology,,dropdown,growthdef,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
microcephaly,dysmorphology,,dropdown,microcephaly,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
structabnorm,dysmorphology,,dropdown,structabnorm,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
noabnorm,dysmorphology,,dropdown,noabnorm,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
fasstatus,dysmorphology,,dropdown,fasstatus,"1, Yes|2,No|3, Deferred|9999, Unknown",,,,,,,,,,,,
photos,dysmorphology,,dropdown,photos,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otherdiagoptions,dysmorphology,,dropdown,otherdiagoptions,"0, None|1,Williams Syndrome|2,Toluene Embryopathy|3, Dubowitz Syndrome|4, Deletion 22q11.2|5, Other|9999, Unknown",,,,,,,,,,,,
otherdiag1,dysmorphology,,text,otherdiag1,,,,,,,,,,,,,
otherdiag2,dysmorphology,,text,otherdiag2,,,,,,,,,,,,,
otherdiag3,dysmorphology,,text,otherdiag3,,,,,,,,,,,,,
examverified,dysmorphology,,dropdown,examverified,"0, No|1, Yes",,,,,,,,,,,,
subjverified,dysmorphology,,dropdown,subjverified,"0, No|1, Yes",,,,,,,,,,,,
scandate,facial_imaging,,text,date,,,,,,y,,,,,,,
stitcher,facial_imaging,,text,stitcher,,,,,,y,,,,,,,
measurer,facial_imaging,,text,measurer,,,,,,y,,,,,,,
modelfile,facial_imaging,,text,model file,,,,,,,,,,,,,
minimalfrontalbreadth,facial_imaging,,text,minimalfrontalbreadth,,,number,,,,,,,,,,
bizygomaticbreadth,facial_imaging,,text,bizygomaticbreadth,,,number,,,,,,,,,,
bitragalbreadth,facial_imaging,,text,bitragalbreadth,,,number,,,,,,,,,,
bigonialbreadth,facial_imaging,,text,bigonialbreadth,,,number,,,,,,,,,,
rightupperface,facial_imaging,,text,rightupperface,,,number,,,,,,,,,,
rightmidface,facial_imaging,,text,rightmidface,,,number,,,,,,,,,,
rightlowerface,facial_imaging,,text,rightlowerface,,,number,,,,,,,,,,
leftupperface,facial_imaging,,text,leftupperface,,,number,,,,,,,,,,
leftmidface,facial_imaging,,text,leftmidface,,,number,,,,,,,,,,
leftlowerface,facial_imaging,,text,leftlowerface,,,number,,,,,,,,,,
innercanthalbreadth,facial_imaging,,text,innercanthalbreadth,,,number,,,,,,,,,,
outercanthalbreadth,facial_imaging,,text,outercanthalbreadth,,,number,,,,,,,,,,
rightpalpebralfissure,facial_imaging,,text,rightpalpebralfissure,,,number,,,,,,,,,,
leftpalpebralfissure,facial_imaging,,text,leftpalpebralfissure,,,number,,,,,,,,,,
nasalbridgelength,facial_imaging,,text,nasalbridgelength,,,number,,,,,,,,,,
nasallength,facial_imaging,,text,nasallength,,,number,,,,,,,,,,
totalfacialheight,facial_imaging,,text,totalfacialheight,,,number,,,,,,,,,,
lowerfacialheight,facial_imaging,,text,lowerfacialheight,,,number,,,,,,,,,,
philtrumlength_fi,facial_imaging,,text,philtrumlength,,,number,,,,,,,,,,
rightearlength,facial_imaging,,text,rightearlength,,,number,,,,,,,,,,
leftearlength,facial_imaging,,text,leftearlength,,,number,,,,,,,,,,
zygonionright1_x,facial_imaging,,text,zygonionright1_x,,,number,,,,,,,,,,
zygonionright1_y,facial_imaging,,text,zygonionright1_y,,,number,,,,,,,,,,
zygonionright1_z,facial_imaging,,text,zygonionright1_z,,,number,,,,,,,,,,
zygonionleft1_x,facial_imaging,,text,zygonionleft1_x,,,number,,,,,,,,,,
zygonionleft1_y,facial_imaging,,text,zygonionleft1_y,,,number,,,,,,,,,,
zygonionleft1_z,facial_imaging,,text,zygonionleft1_z,,,number,,,,,,,,,,
tragionright1_x,facial_imaging,,text,tragionright1_x,,,number,,,,,,,,,,
tragionright1_y,facial_imaging,,text,tragionright1_y,,,number,,,,,,,,,,
tragionright1_z,facial_imaging,,text,tragionright1_z,,,number,,,,,,,,,,
tragionleft1_x,facial_imaging,,text,tragionleft1_x,,,number,,,,,,,,,,
tragionleft1_y,facial_imaging,,text,tragionleft1_y,,,number,,,,,,,,,,
tragionleft1_z,facial_imaging,,text,tragionleft1_z,,,number,,,,,,,,,,
gonionright1_x,facial_imaging,,text,gonionright1_x,,,number,,,,,,,,,,
gonionright1_y,facial_imaging,,text,gonionright1_y,,,number,,,,,,,,,,
gonionright1_z,facial_imaging,,text,gonionright1_z,,,number,,,,,,,,,,
gonionleft1_x,facial_imaging,,text,gonionleft1_x,,,number,,,,,,,,,,
gonionleft1_y,facial_imaging,,text,gonionleft1_y,,,number,,,,,,,,,,
gonionleft1_z,facial_imaging,,text,gonionleft1_z,,,number,,,,,,,,,,
nasion1_x,facial_imaging,,text,nasion1_x,,,number,,,,,,,,,,
nasion1_y,facial_imaging,,text,nasion1_y,,,number,,,,,,,,,,
nasion1_z,facial_imaging,,text,nasion1_z,,,number,,,,,,,,,,
subnasale1_x,facial_imaging,,text,subnasale1_x,,,number,,,,,,,,,,
subnasale1_y,facial_imaging,,text,subnasale1_y,,,number,,,,,,,,,,
subnasale1_z,facial_imaging,,text,subnasale1_z,,,number,,,,,,,,,,
gnathion1_x,facial_imaging,,text,gnathion1_x,,,number,,,,,,,,,,
gnathion1_y,facial_imaging,,text,gnathion1_y,,,number,,,,,,,,,,
gnathion1_z,facial_imaging,,text,gnathion1_z,,,number,,,,,,,,,,
endocanthionright1_x,facial_imaging,,text,endocanthionright1_x,,,number,,,,,,,,,,
endocanthionright1_y,facial_imaging,,text,endocanthionright1_y,,,number,,,,,,,,,,
endocanthionright1_z,facial_imaging,,text,endocanthionright1_z,,,number,,,,,,,,,,
endocanthionleft1_x,facial_imaging,,text,endocanthionleft1_x,,,number,,,,,,,,,,
endocanthionleft1_y,facial_imaging,,text,endocanthionleft1_y,,,number,,,,,,,,,,
endocanthionleft1_z,facial_imaging,,text,endocanthionleft1_z,,,number,,,,,,,,,,
exocanthionright1_x,facial_imaging,,text,exocanthionright1_x,,,number,,,,,,,,,,
exocanthionright1_y,facial_imaging,,text,exocanthionright1_y,,,number,,,,,,,,,,
exocanthionright1_z,facial_imaging,,text,exocanthionright1_z,,,number,,,,,,,,,,
exocanthionleft1_x,facial_imaging,,text,exocanthionleft1_x,,,number,,,,,,,,,,
exocanthionleft1_y,facial_imaging,,text,exocanthionleft1_y,,,number,,,,,,,,,,
exocanthionleft1_z,facial_imaging,,text,exocanthionleft1_z,,,number,,,,,,,,,,
labialesuperious1_x,facial_imaging,,text,labialesuperious1_x,,,number,,,,,,,,,,
labialesuperious1_y,facial_imaging,,text,labialesuperious1_y,,,number,,,,,,,,,,
labialesuperious1_z,facial_imaging,,text,labialesuperious1_z,,,number,,,,,,,,,,
superaurioleright1_x,facial_imaging,,text,superaurioleright1_x,,,number,,,,,,,,,,
superaurioleright1_y,facial_imaging,,text,superaurioleright1_y,,,number,,,,,,,,,,
superaurioleright1_z,facial_imaging,,text,superaurioleright1_z,,,number,,,,,,,,,,
superaurioleleft1_x,facial_imaging,,text,superaurioleleft1_x,,,number,,,,,,,,,,
superaurioleleft1_y,facial_imaging,,text,superaurioleleft1_y,,,number,,,,,,,,,,
superaurioleleft1_z,facial_imaging,,text,superaurioleleft1_z,,,number,,,,,,,,,,
pronasale1_x,facial_imaging,,text,pronasale1_x,,,number,,,,,,,,,,
pronasale1_y,facial_imaging,,text,pronasale1_y,,,number,,,,,,,,,,
pronasale1_z,facial_imaging,,text,pronasale1_z,,,number,,,,,,,,,,
subaurioleright1_x,facial_imaging,,text,subaurioleright1_x,,,number,,,,,,,,,,
subaurioleright1_y,facial_imaging,,text,subaurioleright1_y,,,number,,,,,,,,,,
subaurioleright1_z,facial_imaging,,text,subaurioleright1_z,,,number,,,,,,,,,,
subaurioleleft1_x,facial_imaging,,text,subaurioleleft1_x,,,number,,,,,,,,,,
subaurioleleft1_y,facial_imaging,,text,subaurioleleft1_y,,,number,,,,,,,,,,
subaurioleleft1_z,facial_imaging,,text,subaurioleleft1_z,,,number,,,,,,,,,,
frontotemporaleright1_x,facial_imaging,,text,frontotemporaleright1_x,,,number,,,,,,,,,,
frontotemporaleright1_y,facial_imaging,,text,frontotemporaleright1_y,,,number,,,,,,,,,,
frontotemporaleright1_z,facial_imaging,,text,frontotemporaleright1_z,,,number,,,,,,,,,,
frontotemporaleleft1_x,facial_imaging,,text,frontotemporaleleft1_x,,,number,,,,,,,,,,
frontotemporaleleft1_y,facial_imaging,,text,frontotemporaleleft1_y,,,number,,,,,,,,,,
frontotemporaleleft1_z,facial_imaging,,text,frontotemporaleleft1_z,,,number,,,,,,,,,,
menton1_x,facial_imaging,,text,menton1_x,,,number,,,,,,,,,,
menton1_y,facial_imaging,,text,menton1_y,,,number,,,,,,,,,,
menton1_z,facial_imaging,,text,menton1_z,,,number,,,,,,,,,,
alareright1_x,facial_imaging,,text,alareright1_x,,,number,,,,,,,,,,
alareright1_y,facial_imaging,,text,alareright1_y,,,number,,,,,,,,,,
alareright1_z,facial_imaging,,text,alareright1_z,,,number,,,,,,,,,,
alareleft1_x,facial_imaging,,text,alareleft1_x,,,number,,,,,,,,,,
alareleft1_y,facial_imaging,,text,alareleft1_y,,,number,,,,,,,,,,
alareleft1_z,facial_imaging,,text,alareleft1_z,,,number,,,,,,,,,,
subalareright1_x,facial_imaging,,text,subalareright1_x,,,number,,,,,,,,,,
subalareright1_y,facial_imaging,,text,subalareright1_y,,,number,,,,,,,,,,
subalareright1_z,facial_imaging,,text,subalareright1_z,,,number,,,,,,,,,,
subalareleft1_x,facial_imaging,,text,subalareleft1_x,,,number,,,,,,,,,,
subalareleft1_y,facial_imaging,,text,subalareleft1_y,,,number,,,,,,,,,,
subalareleft1_z,facial_imaging,,text,subalareleft1_z,,,number,,,,,,,,,,
chelionright1_x,facial_imaging,,text,chelionright1_x,,,number,,,,,,,,,,
chelionright1_y,facial_imaging,,text,chelionright1_y,,,number,,,,,,,,,,
chelionright1_z,facial_imaging,,text,chelionright1_z,,,number,,,,,,,,,,
chelionleft1_x,facial_imaging,,text,chelionleft1_x,,,number,,,,,,,,,,
chelionleft1_y,facial_imaging,,text,chelionleft1_y,,,number,,,,,,,,,,
chelionleft1_z,facial_imaging,,text,chelionleft1_z,,,number,,,,,,,,,,
cristaphiltriright1_x,facial_imaging,,text,cristaphiltriright1_x,,,number,,,,,,,,,,
cristaphiltriright1_y,facial_imaging,,text,cristaphiltriright1_y,,,number,,,,,,,,,,
cristaphiltriright1_z,facial_imaging,,text,cristaphiltriright1_z,,,number,,,,,,,,,,
cristaphiltrileft1_x,facial_imaging,,text,cristaphiltrileft1_x,,,number,,,,,,,,,,
cristaphiltrileft1_y,facial_imaging,,text,cristaphiltrileft1_y,,,number,,,,,,,,,,
cristaphiltrileft1_z,facial_imaging,,text,cristaphiltrileft1_z,,,number,,,,,,,,,,
sublabiale1_x,facial_imaging,,text,sublabiale1_x,,,number,,,,,,,,,,
sublabiale1_y,facial_imaging,,text,sublabiale1_y,,,number,,,,,,,,,,
sublabiale1_z,facial_imaging,,text,sublabiale1_z,,,number,,,,,,,,,,
stomion1_x,facial_imaging,,text,stomion1_x,,,number,,,,,,,,,,
stomion1_y,facial_imaging,,text,stomion1_y,,,number,,,,,,,,,,
stomion1_z,facial_imaging,,text,stomion1_z,,,number,,,,,,,,,,
zygonionright2_x,facial_imaging,,text,zygonionright2_x,,,number,,,,,,,,,,
zygonionright2_y,facial_imaging,,text,zygonionright2_y,,,number,,,,,,,,,,
zygonionright2_z,facial_imaging,,text,zygonionright2_z,,,number,,,,,,,,,,
zygonionleft2_x,facial_imaging,,text,zygonionleft2_x,,,number,,,,,,,,,,
zygonionleft2_y,facial_imaging,,text,zygonionleft2_y,,,number,,,,,,,,,,
zygonionleft2_z,facial_imaging,,text,zygonionleft2_z,,,number,,,,,,,,,,
tragionright2_x,facial_imaging,,text,tragionright2_x,,,number,,,,,,,,,,
tragionright2_y,facial_imaging,,text,tragionright2_y,,,number,,,,,,,,,,
tragionright2_z,facial_imaging,,text,tragionright2_z,,,number,,,,,,,,,,
tragionleft2_x,facial_imaging,,text,tragionleft2_x,,,number,,,,,,,,,,
tragionleft2_y,facial_imaging,,text,tragionleft2_y,,,number,,,,,,,,,,
tragionleft2_z,facial_imaging,,text,tragionleft2_z,,,number,,,,,,,,,,
gonionright2_x,facial_imaging,,text,gonionright2_x,,,number,,,,,,,,,,
gonionright2_y,facial_imaging,,text,gonionright2_y,,,number,,,,,,,,,,
gonionright2_z,facial_imaging,,text,gonionright2_z,,,number,,,,,,,,,,
gonionleft2_x,facial_imaging,,text,gonionleft2_x,,,number,,,,,,,,,,
gonionleft2_y,facial_imaging,,text,gonionleft2_y,,,number,,,,,,,,,,
gonionleft2_z,facial_imaging,,text,gonionleft2_z,,,number,,,,,,,,,,
nasion2_x,facial_imaging,,text,nasion2_x,,,number,,,,,,,,,,
nasion2_y,facial_imaging,,text,nasion2_y,,,number,,,,,,,,,,
nasion2_z,facial_imaging,,text,nasion2_z,,,number,,,,,,,,,,
subnasale2_x,facial_imaging,,text,subnasale2_x,,,number,,,,,,,,,,
subnasale2_y,facial_imaging,,text,subnasale2_y,,,number,,,,,,,,,,
subnasale2_z,facial_imaging,,text,subnasale2_z,,,number,,,,,,,,,,
gnathion2_x,facial_imaging,,text,gnathion2_x,,,number,,,,,,,,,,
gnathion2_y,facial_imaging,,text,gnathion2_y,,,number,,,,,,,,,,
gnathion2_z,facial_imaging,,text,gnathion2_z,,,number,,,,,,,,,,
endocanthionright2_x,facial_imaging,,text,endocanthionright2_x,,,number,,,,,,,,,,
endocanthionright2_y,facial_imaging,,text,endocanthionright2_y,,,number,,,,,,,,,,
endocanthionright2_z,facial_imaging,,text,endocanthionright2_z,,,number,,,,,,,,,,
endocanthionleft2_x,facial_imaging,,text,endocanthionleft2_x,,,number,,,,,,,,,,
endocanthionleft2_y,facial_imaging,,text,endocanthionleft2_y,,,number,,,,,,,,,,
endocanthionleft2_z,facial_imaging,,text,endocanthionleft2_z,,,number,,,,,,,,,,
exocanthionright2_x,facial_imaging,,text,exocanthionright2_x,,,number,,,,,,,,,,
exocanthionright2_y,facial_imaging,,text,exocanthionright2_y,,,number,,,,,,,,,,
exocanthionright2_z,facial_imaging,,text,exocanthionright2_z,,,number,,,,,,,,,,
exocanthionleft2_x,facial_imaging,,text,exocanthionleft2_x,,,number,,,,,,,,,,
exocanthionleft2_y,facial_imaging,,text,exocanthionleft2_y,,,number,,,,,,,,,,
exocanthionleft2_z,facial_imaging,,text,exocanthionleft2_z,,,number,,,,,,,,,,
labialesuperious2_x,facial_imaging,,text,labialesuperious2_x,,,number,,,,,,,,,,
labialesuperious2_y,facial_imaging,,text,labialesuperious2_y,,,number,,,,,,,,,,
labialesuperious2_z,facial_imaging,,text,labialesuperious2_z,,,number,,,,,,,,,,
superaurioleright2_x,facial_imaging,,text,superaurioleright2_x,,,number,,,,,,,,,,
superaurioleright2_y,facial_imaging,,text,superaurioleright2_y,,,number,,,,,,,,,,
superaurioleright2_z,facial_imaging,,text,superaurioleright2_z,,,number,,,,,,,,,,
superaurioleleft2_x,facial_imaging,,text,superaurioleleft2_x,,,number,,,,,,,,,,
superaurioleleft2_y,facial_imaging,,text,superaurioleleft2_y,,,number,,,,,,,,,,
superaurioleleft2_z,facial_imaging,,text,superaurioleleft2_z,,,number,,,,,,,,,,
pronasale2_x,facial_imaging,,text,pronasale2_x,,,number,,,,,,,,,,
pronasale2_y,facial_imaging,,text,pronasale2_y,,,number,,,,,,,,,,
pronasale2_z,facial_imaging,,text,pronasale2_z,,,number,,,,,,,,,,
subaurioleright2_x,facial_imaging,,text,subaurioleright2_x,,,number,,,,,,,,,,
subaurioleright2_y,facial_imaging,,text,subaurioleright2_y,,,number,,,,,,,,,,
subaurioleright2_z,facial_imaging,,text,subaurioleright2_z,,,number,,,,,,,,,,
subaurioleleft2_x,facial_imaging,,text,subaurioleleft2_x,,,number,,,,,,,,,,
subaurioleleft2_y,facial_imaging,,text,subaurioleleft2_y,,,number,,,,,,,,,,
subaurioleleft2_z,facial_imaging,,text,subaurioleleft2_z,,,number,,,,,,,,,,
frontotemporaleright2_x,facial_imaging,,text,frontotemporaleright2_x,,,number,,,,,,,,,,
frontotemporaleright2_y,facial_imaging,,text,frontotemporaleright2_y,,,number,,,,,,,,,,
frontotemporaleright2_z,facial_imaging,,text,frontotemporaleright2_z,,,number,,,,,,,,,,
frontotemporaleleft2_x,facial_imaging,,text,frontotemporaleleft2_x,,,number,,,,,,,,,,
frontotemporaleleft2_y,facial_imaging,,text,frontotemporaleleft2_y,,,number,,,,,,,,,,
frontotemporaleleft2_z,facial_imaging,,text,frontotemporaleleft2_z,,,number,,,,,,,,,,
menton2_x,facial_imaging,,text,menton2_x,,,number,,,,,,,,,,
menton2_y,facial_imaging,,text,menton2_y,,,number,,,,,,,,,,